inv_mast_uid,item_id,item_desc,item_name,item_image,item_color,item_size,list_price,purchasing_weight
84490,CARHARTT C56101PX RYL-2XP,Royal Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_RYL_01_720x720_72_RGB.jpg,Royal,2X-LARGE PETITE,24.98,0.5
84491,CARHARTT C56101PX RYL-3XP,Royal Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_RYL_01_720x720_72_RGB.jpg,Royal,3X-LARGE PETITE,24.98,0.5
84492,CARHARTT C56101PX TBL-2XP,Teal Blue Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_TBL_01_720x720_72_RGB.jpg,Teal Blue,2X-LARGE PETITE,24.98,0.5
84493,CARHARTT C56101PX TBL-3XP,Teal Blue Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_TBL_01_720x720_72_RGB.jpg,Teal Blue,3X-LARGE PETITE,24.98,0.5
84494,CARHARTT C56101PX WHT-2XP,White Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_WHT_01_720x720_72_RGB.jpg,White,2X-LARGE PETITE,24.98,0.5
84495,CARHARTT C56101PX WHT-3XP,White Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_WHT_01_720x720_72_RGB.jpg,White,3X-LARGE PETITE,24.98,0.5
84496,CARHARTT C56101PX WIN-2XP,Wine Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_WIN_01_720x720_72_RGB.jpg,Wine,2X-LARGE PETITE,24.98,0.5
84497,CARHARTT C56101PX WIN-3XP,Wine Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_WIN_01_720x720_72_RGB.jpg,Wine,3X-LARGE PETITE,24.98,0.5
84498,CARHARTT C56101X BLK-2XL,Black Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_BLK_01_720x720_72_RGB.jpg,Black,2X-LARGE PETITE,24.98,0.5
84499,CARHARTT C56101X BLK-3XL,Black Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_BLK_01_720x720_72_RGB.jpg,Black,3X-LARGE PETITE,24.98,0.5
84500,CARHARTT C56101X CBL-2XL,Ceil Blue Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_CBL_01_720x720_72_RGB.jpg,Ceil Blue,2X-LARGE,24.98,0.5
84501,CARHARTT C56101X CBL-3XL,Ceil Blue Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_CBL_01_720x720_72_RGB.jpg,Ceil Blue,3X-LARGE,24.98,0.5
84502,CARHARTT C56101X CRB-2XL,Caribbean Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_CRB_01_720x720_72_RGB.jpg,Caribbean,2X-LARGE,24.98,0.5
84503,CARHARTT C56101X CRB-3XL,Caribbean Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_CRB_01_720x720_72_RGB.jpg,Caribbean,3X-LARGE,24.98,0.5
84504,CARHARTT C56101X NVY-2XL,Navy Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_NVY_01_720x720_72_RGB.jpg,Navy,2X-LARGE,24.98,0.5
84505,CARHARTT C56101X NVY-3XL,Navy Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_NVY_01_720x720_72_RGB.jpg,Navy,3X-LARGE,24.98,0.5
84506,CARHARTT C56101X PEW-2XL,Pewter Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_PEW_01_720x720_72_RGB.jpg,Pewter,2X-LARGE,24.98,0.5
84507,CARHARTT C56101X PEW-3XL,Pewter Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_PEW_01_720x720_72_RGB.jpg,Pewter,3X-LARGE,24.98,0.5
84508,CARHARTT C56101X RAS-2XL,Raspberry Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_RAS_01_720x720_72_RGB.jpg,Raspberry,2X-LARGE,24.98,0.5
84509,CARHARTT C56101X RAS-3XL,Raspberry Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_RAS_01_720x720_72_RGB.jpg,Raspberry,3X-LARGE,24.98,0.5
84510,CARHARTT C56101X RYL-2XL,Royal Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_RYL_01_720x720_72_RGB.jpg,Royal,2X-LARGE,24.98,0.5
84511,CARHARTT C56101X RYL-3XL,Royal Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_RYL_01_720x720_72_RGB.jpg,Royal,3X-LARGE,24.98,0.5
84512,CARHARTT C56101X TBL-2XL,Teal Blue Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_TBL_01_720x720_72_RGB.jpg,Teal Blue,2X-LARGE,24.98,0.5
84513,CARHARTT C56101X TBL-3XL,Teal Blue Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_TBL_01_720x720_72_RGB.jpg,Teal Blue,3X-LARGE,24.98,0.5
84514,CARHARTT C56101X WHT-2XL,White Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_WHT_01_720x720_72_RGB.jpg,White,2X-LARGE,24.98,0.5
84515,CARHARTT C56101X WHT-3XL,White Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_WHT_01_720x720_72_RGB.jpg,White,3X-LARGE,24.98,0.5
84516,CARHARTT C56101X WIN-2XL,Wine Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_WIN_01_720x720_72_RGB.jpg,Wine,2X-LARGE,24.98,0.5
84517,CARHARTT C56101X WIN-3XL,Wine Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_WIN_01_720x720_72_RGB.jpg,Wine,3X-LARGE,24.98,0.5
84518,CARHARTT C56201A BLK-LG,Black Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_BLK_01_720x720_72_RGB.jpg,Black,2X-LARGE,21.98,0.5
84519,CARHARTT C56201A BLK-MD,Black Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_BLK_01_720x720_72_RGB.jpg,Black,3X-LARGE,21.98,0.5
84520,CARHARTT C56201A BLK-SM,Black Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_BLK_01_720x720_72_RGB.jpg,Black,LARGE,21.98,0.5
84521,CARHARTT C56201A BLK-XL,Black Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_BLK_01_720x720_72_RGB.jpg,Black,MEDIUM,21.98,0.5
84522,CARHARTT C56201A BLK-XS,Black Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_BLK_01_720x720_72_RGB.jpg,Black,SMALL,21.98,0.5
84523,CARHARTT C56201A CBL-LG,Ceil Blue Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_CBL_01_720x720_72_RGB.jpg,Ceil Blue,X-LARGE,21.98,0.5
84524,CARHARTT C56201A CBL-MD,Ceil Blue Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_CBL_01_720x720_72_RGB.jpg,Ceil Blue,X-SMALL,21.98,0.5
84525,CARHARTT C56201A CBL-SM,Ceil Blue Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_CBL_01_720x720_72_RGB.jpg,Ceil Blue,LARGE,21.98,0.5
84526,CARHARTT C56201A CBL-XL,Ceil Blue Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_CBL_01_720x720_72_RGB.jpg,Ceil Blue,MEDIUM,21.98,0.5
84527,CARHARTT C56201A CBL-XS,Ceil Blue Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_CBL_01_720x720_72_RGB.jpg,Ceil Blue,SMALL,21.98,0.5
84528,CARHARTT C56201A CRB-LG,Caribbean Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_CRB_01_720x720_72_RGB.jpg,Caribbean,X-LARGE,21.98,0.5
84529,CARHARTT C56201A CRB-MD,Caribbean Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_CRB_01_720x720_72_RGB.jpg,Caribbean,X-SMALL,21.98,0.5
84530,CARHARTT C56201A CRB-SM,Caribbean Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_CRB_01_720x720_72_RGB.jpg,Caribbean,LARGE,21.98,0.5
84531,CARHARTT C56201A CRB-XL,Caribbean Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_CRB_01_720x720_72_RGB.jpg,Caribbean,MEDIUM,21.98,0.5
84532,CARHARTT C56201A CRB-XS,Caribbean Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_CRB_01_720x720_72_RGB.jpg,Caribbean,SMALL,21.98,0.5
84533,CARHARTT C56201A NVY-LG,Navy Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_NVY_01_720x720_72_RGB.jpg,Navy,X-LARGE,21.98,0.5
84534,CARHARTT C56201A NVY-MD,Navy Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_NVY_01_720x720_72_RGB.jpg,Navy,X-SMALL,21.98,0.5
84535,CARHARTT C56201A NVY-SM,Navy Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_NVY_01_720x720_72_RGB.jpg,Navy,LARGE,21.98,0.5
84536,CARHARTT C56201A NVY-XL,Navy Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_NVY_01_720x720_72_RGB.jpg,Navy,MEDIUM,21.98,0.5
84537,CARHARTT C56201A NVY-XS,Navy Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_NVY_01_720x720_72_RGB.jpg,Navy,SMALL,21.98,0.5
84538,CARHARTT C56201A PEW-LG,Pewter Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_PEW_01_720x720_72_RGB.jpg,Pewter,X-LARGE,21.98,0.5
84539,CARHARTT C56201A PEW-MD,Pewter Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_PEW_01_720x720_72_RGB.jpg,Pewter,X-SMALL,21.98,0.5
84540,CARHARTT C56201A PEW-SM,Pewter Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_PEW_01_720x720_72_RGB.jpg,Pewter,LARGE,21.98,0.5
84541,CARHARTT C56201A PEW-XL,Pewter Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_PEW_01_720x720_72_RGB.jpg,Pewter,MEDIUM,21.98,0.5
84542,CARHARTT C56201A PEW-XS,Pewter Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_PEW_01_720x720_72_RGB.jpg,Pewter,SMALL,21.98,0.5
84543,CARHARTT C56201A RAS-LG,Raspberry Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_RAS_01_720x720_72_RGB.jpg,Raspberry,X-LARGE,21.98,0.5
84544,CARHARTT C56201A RAS-MD,Raspberry Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_RAS_01_720x720_72_RGB.jpg,Raspberry,X-SMALL,21.98,0.5
84545,CARHARTT C56201A RAS-SM,Raspberry Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_RAS_01_720x720_72_RGB.jpg,Raspberry,LARGE,21.98,0.5
84546,CARHARTT C56201A RAS-XL,Raspberry Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_RAS_01_720x720_72_RGB.jpg,Raspberry,MEDIUM,21.98,0.5
84547,CARHARTT C56201A RAS-XS,Raspberry Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_RAS_01_720x720_72_RGB.jpg,Raspberry,SMALL,21.98,0.5
84548,CARHARTT C56201A RYL-LG,Royal Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_RYL_01_720x720_72_RGB.jpg,Royal,X-LARGE,21.98,0.5
84549,CARHARTT C56201A RYL-MD,Royal Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_RYL_01_720x720_72_RGB.jpg,Royal,X-SMALL,21.98,0.5
84550,CARHARTT C56201A RYL-SM,Royal Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_RYL_01_720x720_72_RGB.jpg,Royal,LARGE,21.98,0.5
84551,CARHARTT C56201A RYL-XL,Royal Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_RYL_01_720x720_72_RGB.jpg,Royal,MEDIUM,21.98,0.5
84552,CARHARTT C56201A RYL-XS,Royal Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_RYL_01_720x720_72_RGB.jpg,Royal,SMALL,21.98,0.5
84553,CARHARTT C56201A TBL-LG,Teal Blue Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_TBL_01_720x720_72_RGB.jpg,Teal Blue,X-LARGE,21.98,0.5
84554,CARHARTT C56201A TBL-MD,Teal Blue Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_TBL_01_720x720_72_RGB.jpg,Teal Blue,X-SMALL,21.98,0.5
84555,CARHARTT C56201A TBL-SM,Teal Blue Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_TBL_01_720x720_72_RGB.jpg,Teal Blue,LARGE,21.98,0.5
84556,CARHARTT C56201A TBL-XL,Teal Blue Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_TBL_01_720x720_72_RGB.jpg,Teal Blue,MEDIUM,21.98,0.5
84557,CARHARTT C56201A TBL-XS,Teal Blue Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_TBL_01_720x720_72_RGB.jpg,Teal Blue,SMALL,21.98,0.5
84558,CARHARTT C56201A WHT-LG,White Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_WHT_01_720x720_72_RGB.jpg,White,X-LARGE,21.98,0.5
84559,CARHARTT C56201A WHT-MD,White Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_WHT_01_720x720_72_RGB.jpg,White,X-SMALL,21.98,0.5
84560,CARHARTT C56201A WHT-SM,White Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_WHT_01_720x720_72_RGB.jpg,White,LARGE,21.98,0.5
84561,CARHARTT C56201A WHT-XL,White Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_WHT_01_720x720_72_RGB.jpg,White,MEDIUM,21.98,0.5
84562,CARHARTT C56201A WHT-XS,White Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_WHT_01_720x720_72_RGB.jpg,White,SMALL,21.98,0.5
84563,CARHARTT C56201A WIN-LG,Wine Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_WIN_01_720x720_72_RGB.jpg,Wine,X-LARGE,21.98,0.5
84564,CARHARTT C56201A WIN-MD,Wine Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_WIN_01_720x720_72_RGB.jpg,Wine,X-SMALL,21.98,0.5
84565,CARHARTT C56201A WIN-SM,Wine Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_WIN_01_720x720_72_RGB.jpg,Wine,LARGE,21.98,0.5
84566,CARHARTT C56201A WIN-XL,Wine Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_WIN_01_720x720_72_RGB.jpg,Wine,MEDIUM,21.98,0.5
84567,CARHARTT C56201A WIN-XS,Wine Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_WIN_01_720x720_72_RGB.jpg,Wine,SMALL,21.98,0.5
84568,CARHARTT C56201X BLK-2XL,Black Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_BLK_01_720x720_72_RGB.jpg,Black,X-LARGE,24.98,0.5
84569,CARHARTT C56201X BLK-3XL,Black Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_BLK_01_720x720_72_RGB.jpg,Black,X-SMALL,24.98,0.5
84570,CARHARTT C56201X CBL-2XL,Ceil Blue Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_CBL_01_720x720_72_RGB.jpg,Ceil Blue,2X-LARGE,24.98,0.5
84571,CARHARTT C56201X CBL-3XL,Ceil Blue Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_CBL_01_720x720_72_RGB.jpg,Ceil Blue,3X-LARGE,24.98,0.5
84572,CARHARTT C56201X CRB-2XL,Caribbean Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_CRB_01_720x720_72_RGB.jpg,Caribbean,2X-LARGE,24.98,0.5
84573,CARHARTT C56201X CRB-3XL,Caribbean Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_CRB_01_720x720_72_RGB.jpg,Caribbean,3X-LARGE,24.98,0.5
84574,CARHARTT C56201X NVY-2XL,Navy Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_NVY_01_720x720_72_RGB.jpg,Navy,2X-LARGE,24.98,0.5
84575,CARHARTT C56201X NVY-3XL,Navy Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_NVY_01_720x720_72_RGB.jpg,Navy,3X-LARGE,24.98,0.5
84576,CARHARTT C56201X PEW-2XL,Pewter Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_PEW_01_720x720_72_RGB.jpg,Pewter,2X-LARGE,24.98,0.5
84577,CARHARTT C56201X PEW-3XL,Pewter Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_PEW_01_720x720_72_RGB.jpg,Pewter,3X-LARGE,24.98,0.5
84578,CARHARTT C56201X RAS-2XL,Raspberry Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_RAS_01_720x720_72_RGB.jpg,Raspberry,2X-LARGE,24.98,0.5
84579,CARHARTT C56201X RAS-3XL,Raspberry Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_RAS_01_720x720_72_RGB.jpg,Raspberry,3X-LARGE,24.98,0.5
84580,CARHARTT C56201X RYL-2XL,Royal Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_RYL_01_720x720_72_RGB.jpg,Royal,2X-LARGE,24.98,0.5
84581,CARHARTT C56201X RYL-3XL,Royal Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_RYL_01_720x720_72_RGB.jpg,Royal,3X-LARGE,24.98,0.5
84582,CARHARTT C56201X TBL-2XL,Teal Blue Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_TBL_01_720x720_72_RGB.jpg,Teal Blue,2X-LARGE,24.98,0.5
84583,CARHARTT C56201X TBL-3XL,Teal Blue Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_TBL_01_720x720_72_RGB.jpg,Teal Blue,3X-LARGE,24.98,0.5
84584,CARHARTT C56201X WHT-2XL,White Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_WHT_01_720x720_72_RGB.jpg,White,2X-LARGE,24.98,0.5
84585,CARHARTT C56201X WHT-3XL,White Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_WHT_01_720x720_72_RGB.jpg,White,3X-LARGE,24.98,0.5
84586,CARHARTT C56201X WIN-2XL,Wine Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_WIN_01_720x720_72_RGB.jpg,Wine,2X-LARGE,24.98,0.5
84587,CARHARTT C56201X WIN-3XL,Wine Pull On Straight Leg Pant,CARHARTT PULL ON STRAIGHT LEG PANT,C56201_WIN_01_720x720_72_RGB.jpg,Wine,3X-LARGE,24.98,0.5
84612,CARHARTT C84108A BLK-LG,Black Men's Ripstop Zip Front Jacket,CARHARTT MEN'S RIPSTOP ZIP FRONT JACKET,C84108_BLK_01_720x720_72_RGB.jpg,Black,LARGE,36.98,0.5
84613,CARHARTT C84108A BLK-MD,Black Men's Ripstop Zip Front Jacket,CARHARTT MEN'S RIPSTOP ZIP FRONT JACKET,C84108_BLK_01_720x720_72_RGB.jpg,Black,MEDIUM,36.98,0.5
84614,CARHARTT C84108A BLK-SM,Black Men's Ripstop Zip Front Jacket,CARHARTT MEN'S RIPSTOP ZIP FRONT JACKET,C84108_BLK_01_720x720_72_RGB.jpg,Black,SMALL,36.98,0.5
84615,CARHARTT C84108A BLK-XL,Black Men's Ripstop Zip Front Jacket,CARHARTT MEN'S RIPSTOP ZIP FRONT JACKET,C84108_BLK_01_720x720_72_RGB.jpg,Black,X-LARGE,36.98,0.5
84616,CARHARTT C84108A NVY-LG,Navy Men's Ripstop Zip Front Jacket,CARHARTT MEN'S RIPSTOP ZIP FRONT JACKET,C84108_NVY_01_720x720_72_RGB.jpg,Navy,LARGE,36.98,0.5
84617,CARHARTT C84108A NVY-MD,Navy Men's Ripstop Zip Front Jacket,CARHARTT MEN'S RIPSTOP ZIP FRONT JACKET,C84108_NVY_01_720x720_72_RGB.jpg,Navy,MEDIUM,36.98,0.5
84618,CARHARTT C84108A NVY-SM,Navy Men's Ripstop Zip Front Jacket,CARHARTT MEN'S RIPSTOP ZIP FRONT JACKET,C84108_NVY_01_720x720_72_RGB.jpg,Navy,SMALL,36.98,0.5
84619,CARHARTT C84108A NVY-XL,Navy Men's Ripstop Zip Front Jacket,CARHARTT MEN'S RIPSTOP ZIP FRONT JACKET,C84108_NVY_01_720x720_72_RGB.jpg,Navy,X-LARGE,36.98,0.5
84620,CARHARTT C84108A OLI-LG,Olive Men's Ripstop Zip Front Jacket,CARHARTT MEN'S RIPSTOP ZIP FRONT JACKET,C84108_OLI_01_720x720_72_RGB.jpg,Olive,LARGE,36.98,0.5
84621,CARHARTT C84108A OLI-MD,Olive Men's Ripstop Zip Front Jacket,CARHARTT MEN'S RIPSTOP ZIP FRONT JACKET,C84108_OLI_01_720x720_72_RGB.jpg,Olive,MEDIUM,36.98,0.5
84622,CARHARTT C84108A OLI-SM,Olive Men's Ripstop Zip Front Jacket,CARHARTT MEN'S RIPSTOP ZIP FRONT JACKET,C84108_OLI_01_720x720_72_RGB.jpg,Olive,SMALL,36.98,0.5
84623,CARHARTT C84108A OLI-XL,Olive Men's Ripstop Zip Front Jacket,CARHARTT MEN'S RIPSTOP ZIP FRONT JACKET,C84108_OLI_01_720x720_72_RGB.jpg,Olive,X-LARGE,36.98,0.5
84624,CARHARTT C84108A PEW-LG,Pewter Men's Ripstop Zip Front Jacket,CARHARTT MEN'S RIPSTOP ZIP FRONT JACKET,C84108_PEW_01_720x720_72_RGB.jpg,Pewter,LARGE,36.98,0.5
84625,CARHARTT C84108A PEW-MD,Pewter Men's Ripstop Zip Front Jacket,CARHARTT MEN'S RIPSTOP ZIP FRONT JACKET,C84108_PEW_01_720x720_72_RGB.jpg,Pewter,MEDIUM,36.98,0.5
84626,CARHARTT C84108A PEW-SM,Pewter Men's Ripstop Zip Front Jacket,CARHARTT MEN'S RIPSTOP ZIP FRONT JACKET,C84108_PEW_01_720x720_72_RGB.jpg,Pewter,SMALL,36.98,0.5
84627,CARHARTT C84108A PEW-XL,Pewter Men's Ripstop Zip Front Jacket,CARHARTT MEN'S RIPSTOP ZIP FRONT JACKET,C84108_PEW_01_720x720_72_RGB.jpg,Pewter,X-LARGE,36.98,0.5
84628,CARHARTT C84108A RYL-LG,Royal Men's Ripstop Zip Front Jacket,CARHARTT MEN'S RIPSTOP ZIP FRONT JACKET,C84108_RYL_01_720x720_72_RGB.jpg,Royal,LARGE,36.98,0.5
84629,CARHARTT C84108A RYL-MD,Royal Men's Ripstop Zip Front Jacket,CARHARTT MEN'S RIPSTOP ZIP FRONT JACKET,C84108_RYL_01_720x720_72_RGB.jpg,Royal,MEDIUM,36.98,0.5
84630,CARHARTT C84108A RYL-SM,Royal Men's Ripstop Zip Front Jacket,CARHARTT MEN'S RIPSTOP ZIP FRONT JACKET,C84108_RYL_01_720x720_72_RGB.jpg,Royal,SMALL,36.98,0.5
84631,CARHARTT C84108A RYL-XL,Royal Men's Ripstop Zip Front Jacket,CARHARTT MEN'S RIPSTOP ZIP FRONT JACKET,C84108_RYL_01_720x720_72_RGB.jpg,Royal,X-LARGE,36.98,0.5
84632,CARHARTT C84108A WHT-LG,White Men's Ripstop Zip Front Jacket,CARHARTT MEN'S RIPSTOP ZIP FRONT JACKET,C84108_WHT_01_720x720_72_RGB.jpg,White,LARGE,36.98,0.5
84633,CARHARTT C84108A WHT-MD,White Men's Ripstop Zip Front Jacket,CARHARTT MEN'S RIPSTOP ZIP FRONT JACKET,C84108_WHT_01_720x720_72_RGB.jpg,White,MEDIUM,36.98,0.5
84634,CARHARTT C84108A WHT-SM,White Men's Ripstop Zip Front Jacket,CARHARTT MEN'S RIPSTOP ZIP FRONT JACKET,C84108_WHT_01_720x720_72_RGB.jpg,White,SMALL,36.98,0.5
84635,CARHARTT C84108A WHT-XL,White Men's Ripstop Zip Front Jacket,CARHARTT MEN'S RIPSTOP ZIP FRONT JACKET,C84108_WHT_01_720x720_72_RGB.jpg,White,X-LARGE,36.98,0.5
84636,CARHARTT C84108X BLK-2XL,Black Men's Ripstop Zip Front Jacket,CARHARTT MEN'S RIPSTOP ZIP FRONT JACKET,C84108_BLK_01_720x720_72_RGB.jpg,Black,2X-LARGE,40.98,0.5
84637,CARHARTT C84108X BLK-3XL,Black Men's Ripstop Zip Front Jacket,CARHARTT MEN'S RIPSTOP ZIP FRONT JACKET,C84108_BLK_01_720x720_72_RGB.jpg,Black,3X-LARGE,40.98,0.5
