inv_mast_uid,item_id,item_desc,item_name,item_image,item_color,item_size,list_price,purchasing_weight
79094,WONDERWINK 5514P NVY-MDP,Navy Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_NVY_01_720x720_72_RGB.jpg,Navy,MEDIUM PETITE,23.98,0.5
79095,WONDERWINK 5514P NVY-SMP,Navy Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_NVY_01_720x720_72_RGB.jpg,Navy,SMALL PETITE,23.98,0.5
79096,WONDERWINK 5514P NVY-XLP,Navy Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_NVY_01_720x720_72_RGB.jpg,Navy,X-LARGE PETITE,23.98,0.5
79097,WONDERWINK 5514P NVY-XSP,Navy Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_NVY_01_720x720_72_RGB.jpg,Navy,X-SMALL PETITE,23.98,0.5
79098,WONDERWINK 5514P PEW-LGP,Pewter Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_PEW_01_720x720_72_RGB.jpg,Pewter,LARGE PETITE,23.98,0.5
79099,WONDERWINK 5514P PEW-MDP,Pewter Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_PEW_01_720x720_72_RGB.jpg,Pewter,MEDIUM PETITE,23.98,0.5
79100,WONDERWINK 5514P PEW-SMP,Pewter Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_PEW_01_720x720_72_RGB.jpg,Pewter,SMALL PETITE,23.98,0.5
79101,WONDERWINK 5514P PEW-XLP,Pewter Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_PEW_01_720x720_72_RGB.jpg,Pewter,X-LARGE PETITE,23.98,0.5
79102,WONDERWINK 5514P PEW-XSP,Pewter Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_PEW_01_720x720_72_RGB.jpg,Pewter,X-SMALL PETITE,23.98,0.5
79103,WONDERWINK 5514P RED-LGP,Red Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_RED_02_720x720_72_RGB.jpg,Red,LARGE PETITE,23.98,0.5
79104,WONDERWINK 5514P RED-MDP,Red Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_RED_02_720x720_72_RGB.jpg,Red,MEDIUM PETITE,23.98,0.5
79105,WONDERWINK 5514P RED-SMP,Red Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_RED_02_720x720_72_RGB.jpg,Red,SMALL PETITE,23.98,0.5
79106,WONDERWINK 5514P RED-XLP,Red Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_RED_02_720x720_72_RGB.jpg,Red,X-LARGE PETITE,23.98,0.5
79107,WONDERWINK 5514P RED-XSP,Red Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_RED_02_720x720_72_RGB.jpg,Red,X-SMALL PETITE,23.98,0.5
79108,WONDERWINK 5514P RTL-LGP,Real Teal Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_RTL_01_720x720_72_RGB.jpg,Real Teal,LARGE PETITE,23.98,0.5
79109,WONDERWINK 5514P RTL-MDP,Real Teal Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_RTL_01_720x720_72_RGB.jpg,Real Teal,MEDIUM PETITE,23.98,0.5
79110,WONDERWINK 5514P RTL-SMP,Real Teal Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_RTL_01_720x720_72_RGB.jpg,Real Teal,SMALL PETITE,23.98,0.5
79111,WONDERWINK 5514P RTL-XLP,Real Teal Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_RTL_01_720x720_72_RGB.jpg,Real Teal,X-LARGE PETITE,23.98,0.5
79112,WONDERWINK 5514P RTL-XSP,Real Teal Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_RTL_01_720x720_72_RGB.jpg,Real Teal,X-SMALL PETITE,23.98,0.5
79113,WONDERWINK 5514P RYL-LGP,Royal Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_RYL_01_720x720_72_RGB.jpg,Royal,LARGE PETITE,23.98,0.5
79114,WONDERWINK 5514P RYL-MDP,Royal Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_RYL_01_720x720_72_RGB.jpg,Royal,MEDIUM PETITE,23.98,0.5
79115,WONDERWINK 5514P RYL-SMP,Royal Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_RYL_01_720x720_72_RGB.jpg,Royal,SMALL PETITE,23.98,0.5
79116,WONDERWINK 5514P RYL-XLP,Royal Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_RYL_01_720x720_72_RGB.jpg,Royal,X-LARGE PETITE,23.98,0.5
79117,WONDERWINK 5514P RYL-XSP,Royal Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_RYL_01_720x720_72_RGB.jpg,Royal,X-SMALL PETITE,23.98,0.5
79118,WONDERWINK 5514P STB-LGP,Strawberry Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_STB_01_720x720_72_RGB.jpg,Strawberry,LARGE PETITE,23.98,0.5
79119,WONDERWINK 5514P STB-MDP,Strawberry Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_STB_01_720x720_72_RGB.jpg,Strawberry,MEDIUM PETITE,23.98,0.5
79120,WONDERWINK 5514P STB-SMP,Strawberry Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_STB_01_720x720_72_RGB.jpg,Strawberry,SMALL PETITE,23.98,0.5
79121,WONDERWINK 5514P STB-XLP,Strawberry Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_STB_01_720x720_72_RGB.jpg,Strawberry,X-LARGE PETITE,23.98,0.5
79122,WONDERWINK 5514P STB-XSP,Strawberry Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_STB_01_720x720_72_RGB.jpg,Strawberry,X-SMALL PETITE,23.98,0.5
79123,WONDERWINK 5514P WHT-LGP,White Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_WHT_01_720x720_72_RGB.jpg,White,LARGE PETITE,23.98,0.5
79124,WONDERWINK 5514P WHT-MDP,White Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_WHT_01_720x720_72_RGB.jpg,White,MEDIUM PETITE,23.98,0.5
79125,WONDERWINK 5514P WHT-SMP,White Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_WHT_01_720x720_72_RGB.jpg,White,SMALL PETITE,23.98,0.5
79126,WONDERWINK 5514P WHT-XLP,White Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_WHT_01_720x720_72_RGB.jpg,White,X-LARGE PETITE,23.98,0.5
79127,WONDERWINK 5514P WHT-XSP,White Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_WHT_01_720x720_72_RGB.jpg,White,X-SMALL PETITE,23.98,0.5
79128,WONDERWINK 5514PX BLK-2XP,Black Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_BLK_01_720x720_72_RGB.jpg,Black,2X-LARGE PETITE,28.98,0.5
79129,WONDERWINK 5514PX BLK-3XP,Black Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_BLK_01_720x720_72_RGB.jpg,Black,3X-LARGE PETITE,28.98,0.5
79130,WONDERWINK 5514PX CBL-2XP,Ceil Blue Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_CBL_01_720x720_72_RGB.jpg,Ceil Blue,2X-LARGE PETITE,28.98,0.5
79131,WONDERWINK 5514PX CBL-3XP,Ceil Blue Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_CBL_01_720x720_72_RGB.jpg,Ceil Blue,3X-LARGE PETITE,28.98,0.5
79132,WONDERWINK 5514PX CRR-2XP,Coral Reef Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_CRR_01_720x720_72_RGB.jpg,Coral Reef,2X-LARGE PETITE,28.98,0.5
79133,WONDERWINK 5514PX CRR-3XP,Coral Reef Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_CRR_01_720x720_72_RGB.jpg,Coral Reef,3X-LARGE PETITE,28.98,0.5
79134,WONDERWINK 5514PX EGP-2XP,Eggplant Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_EGP_01_720x720_72_RGB.jpg,Eggplant,2X-LARGE PETITE,28.98,0.5
79135,WONDERWINK 5514PX EGP-3XP,Eggplant Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_EGP_01_720x720_72_RGB.jpg,Eggplant,3X-LARGE PETITE,28.98,0.5
79136,WONDERWINK 5514PX EVL-2XP,Electric Violet Fold Over Knit Waist Pnt,FOUR-STRETCH FOLD OVER WAIST PANT,5514_EVL_01_720x720_72_RGB.jpg,Electric Violet,2X-LARGE PETITE,28.98,0.5
79137,WONDERWINK 5514PX EVL-3XP,Electric Violet Fold Over Knit Waist Pnt,FOUR-STRETCH FOLD OVER WAIST PANT,5514_EVL_01_720x720_72_RGB.jpg,Electric Violet,3X-LARGE PETITE,28.98,0.5
79138,WONDERWINK 5514PX FJB-2XP,Fiji Blue Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_FJB_01_720x720_72_RGB.jpg,Fiji Blue,2X-LARGE PETITE,28.98,0.5
79139,WONDERWINK 5514PX FJB-3XP,Fiji Blue Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_FJB_01_720x720_72_RGB.jpg,Fiji Blue,3X-LARGE PETITE,28.98,0.5
79140,WONDERWINK 5514PX IRS-2XP,Iris Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_IRS_01_720x720_72_RGB.jpg,Iris,2X-LARGE PETITE,28.98,0.5
79141,WONDERWINK 5514PX IRS-3XP,Iris Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_IRS_01_720x720_72_RGB.jpg,Iris,3X-LARGE PETITE,28.98,0.5
79142,WONDERWINK 5514PX LIM-2XP,Lime Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_LIM_01_720x720_72_RGB.jpg,Lime,2X-LARGE PETITE,28.98,0.5
79143,WONDERWINK 5514PX LIM-3XP,Lime Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_LIM_01_720x720_72_RGB.jpg,Lime,3X-LARGE PETITE,28.98,0.5
79144,WONDERWINK 5514PX MBL-2XP,Malibu Blue Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_MBL_01_720x720_72_RGB.jpg,Malibu Blue,2X-LARGE PETITE,28.98,0.5
79145,WONDERWINK 5514PX MBL-3XP,Malibu Blue Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_MBL_01_720x720_72_RGB.jpg,Malibu Blue,3X-LARGE PETITE,28.98,0.5
79146,WONDERWINK 5514PX NVY-2XP,Navy Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_NVY_01_720x720_72_RGB.jpg,Navy,2X-LARGE PETITE,28.98,0.5
79147,WONDERWINK 5514PX NVY-3XP,Navy Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_NVY_01_720x720_72_RGB.jpg,Navy,3X-LARGE PETITE,28.98,0.5
79148,WONDERWINK 5514PX PEW-2XP,Pewter Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_PEW_01_720x720_72_RGB.jpg,Pewter,2X-LARGE PETITE,28.98,0.5
79149,WONDERWINK 5514PX PEW-3XP,Pewter Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_PEW_01_720x720_72_RGB.jpg,Pewter,3X-LARGE PETITE,28.98,0.5
79150,WONDERWINK 5514PX RED-2XP,Red Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_RED_02_720x720_72_RGB.jpg,Red,2X-LARGE PETITE,28.98,0.5
79151,WONDERWINK 5514PX RED-3XP,Red Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_RED_02_720x720_72_RGB.jpg,Red,3X-LARGE PETITE,28.98,0.5
79152,WONDERWINK 5514PX RTL-2XP,Real Teal Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_RTL_01_720x720_72_RGB.jpg,Real Teal,2X-LARGE PETITE,28.98,0.5
79153,WONDERWINK 5514PX RTL-3XP,Real Teal Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_RTL_01_720x720_72_RGB.jpg,Real Teal,3X-LARGE PETITE,28.98,0.5
79154,WONDERWINK 5514PX RYL-2XP,Royal Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_RYL_01_720x720_72_RGB.jpg,Royal,2X-LARGE PETITE,28.98,0.5
79155,WONDERWINK 5514PX RYL-3XP,Royal Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_RYL_01_720x720_72_RGB.jpg,Royal,3X-LARGE PETITE,28.98,0.5
79156,WONDERWINK 5514PX STB-2XP,Strawberry Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_STB_01_720x720_72_RGB.jpg,Strawberry,2X-LARGE PETITE,28.98,0.5
79157,WONDERWINK 5514PX STB-3XP,Strawberry Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_STB_01_720x720_72_RGB.jpg,Strawberry,3X-LARGE PETITE,28.98,0.5
79158,WONDERWINK 5514PX WHT-2XP,White Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_WHT_01_720x720_72_RGB.jpg,White,2X-LARGE PETITE,28.98,0.5
79159,WONDERWINK 5514PX WHT-3XP,White Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_WHT_01_720x720_72_RGB.jpg,White,3X-LARGE PETITE,28.98,0.5
79160,WONDERWINK 5514X BLK-2XL,Black Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_BLK_01_720x720_72_RGB.jpg,Black,2X-LARGE,28.98,0.5
79161,WONDERWINK 5514X BLK-3XL,Black Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_BLK_01_720x720_72_RGB.jpg,Black,3X-LARGE,28.98,0.5
79162,WONDERWINK 5514X CBL-2XL,Ceil Blue Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_CBL_01_720x720_72_RGB.jpg,Ceil Blue,2X-LARGE,28.98,0.5
79163,WONDERWINK 5514X CBL-3XL,Ceil Blue Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_CBL_01_720x720_72_RGB.jpg,Ceil Blue,3X-LARGE,28.98,0.5
79164,WONDERWINK 5514X CRR-2XL,Coral Reef Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_CRR_01_720x720_72_RGB.jpg,Coral Reef,2X-LARGE,28.98,0.5
79165,WONDERWINK 5514X CRR-3XL,Coral Reef Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_CRR_01_720x720_72_RGB.jpg,Coral Reef,3X-LARGE,28.98,0.5
79166,WONDERWINK 5514X EGP-2XL,Eggplant Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_EGP_01_720x720_72_RGB.jpg,Eggplant,2X-LARGE,28.98,0.5
79167,WONDERWINK 5514X EGP-3XL,Eggplant Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_EGP_01_720x720_72_RGB.jpg,Eggplant,3X-LARGE,28.98,0.5
79168,WONDERWINK 5514X EVL-2XL,Electric Violet Fold Over Knit Waist Pnt,FOUR-STRETCH FOLD OVER WAIST PANT,5514_EVL_01_720x720_72_RGB.jpg,Electric Violet,2X-LARGE,28.98,0.5
79169,WONDERWINK 5514X EVL-3XL,Electric Violet Fold Over Knit Waist Pnt,FOUR-STRETCH FOLD OVER WAIST PANT,5514_EVL_01_720x720_72_RGB.jpg,Electric Violet,3X-LARGE,28.98,0.5
79170,WONDERWINK 5514X FJB-2XL,Fiji Blue Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_FJB_01_720x720_72_RGB.jpg,Fiji Blue,2X-LARGE,28.98,0.5
79171,WONDERWINK 5514X FJB-3XL,Fiji Blue Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_FJB_01_720x720_72_RGB.jpg,Fiji Blue,3X-LARGE,28.98,0.5
79172,WONDERWINK 5514X IRS-2XL,Iris Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_IRS_01_720x720_72_RGB.jpg,Iris,2X-LARGE,28.98,0.5
79173,WONDERWINK 5514X IRS-3XL,Iris Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_IRS_01_720x720_72_RGB.jpg,Iris,3X-LARGE,28.98,0.5
79174,WONDERWINK 5514X LIM-2XL,Lime Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_LIM_01_720x720_72_RGB.jpg,Lime,2X-LARGE,28.98,0.5
79175,WONDERWINK 5514X LIM-3XL,Lime Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_LIM_01_720x720_72_RGB.jpg,Lime,3X-LARGE,28.98,0.5
79176,WONDERWINK 5514X MBL-2XL,Malibu Blue Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_MBL_01_720x720_72_RGB.jpg,Malibu Blue,2X-LARGE,28.98,0.5
79177,WONDERWINK 5514X MBL-3XL,Malibu Blue Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_MBL_01_720x720_72_RGB.jpg,Malibu Blue,3X-LARGE,28.98,0.5
79178,WONDERWINK 5514X NVY-2XL,Navy Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_NVY_01_720x720_72_RGB.jpg,Navy,2X-LARGE,28.98,0.5
79179,WONDERWINK 5514X NVY-3XL,Navy Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_NVY_01_720x720_72_RGB.jpg,Navy,3X-LARGE,28.98,0.5
79180,WONDERWINK 5514X PEW-2XL,Pewter Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_PEW_01_720x720_72_RGB.jpg,Pewter,2X-LARGE,28.98,0.5
79181,WONDERWINK 5514X PEW-3XL,Pewter Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_PEW_01_720x720_72_RGB.jpg,Pewter,3X-LARGE,28.98,0.5
79182,WONDERWINK 5514X RED-2XL,Red Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_RED_02_720x720_72_RGB.jpg,Red,2X-LARGE,28.98,0.5
79183,WONDERWINK 5514X RED-3XL,Red Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_RED_02_720x720_72_RGB.jpg,Red,3X-LARGE,28.98,0.5
79184,WONDERWINK 5514X RTL-2XL,Real Teal Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_RTL_01_720x720_72_RGB.jpg,Real Teal,2X-LARGE,28.98,0.5
79185,WONDERWINK 5514X RTL-3XL,Real Teal Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_RTL_01_720x720_72_RGB.jpg,Real Teal,3X-LARGE,28.98,0.5
79186,WONDERWINK 5514X RYL-2XL,Royal Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_RYL_01_720x720_72_RGB.jpg,Royal,2X-LARGE,28.98,0.5
79187,WONDERWINK 5514X RYL-3XL,Royal Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_RYL_01_720x720_72_RGB.jpg,Royal,3X-LARGE,28.98,0.5
79188,WONDERWINK 5514X STB-2XL,Strawberry Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_STB_01_720x720_72_RGB.jpg,Strawberry,2X-LARGE,28.98,0.5
79189,WONDERWINK 5514X STB-3XL,Strawberry Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_STB_01_720x720_72_RGB.jpg,Strawberry,3X-LARGE,28.98,0.5
79190,WONDERWINK 5514X WHT-2XL,White Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_WHT_01_720x720_72_RGB.jpg,White,2X-LARGE,28.98,0.5
79191,WONDERWINK 5514X WHT-3XL,White Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_WHT_01_720x720_72_RGB.jpg,White,3X-LARGE,28.98,0.5
