inv_mast_uid,item_id,item_desc,item_name,item_image,item_color,item_size,list_price,weight,Yellow=added items Red=printed tops? Purple=no image Blue=done,,,,,,,,,
103462,VERA BRADLEY V8117A PTB-LG,P Paisly Black JULIA WarmUp Prntd Jacket,VERA BRADLEY V8117 JULIA WARMUP PRINT JACKET,V8117_PTB_01.jpg,Paisly Black,LARGE,41.98,0.5,,,,,,,,,,
103463,VERA BRADLEY V8117A PTB-MD,P Paisly Black JULIA WarmUp Prntd Jacket,VERA BRADLEY V8117 JULIA WARMUP PRINT JACKET,V8117_PTB_01.jpg,Paisly Black,MEDIUM,41.98,0.5,,,,,,,,,,
103464,VERA BRADLEY V8117A PTB-SM,P Paisly Black JULIA WarmUp Prntd Jacket,VERA BRADLEY V8117 JULIA WARMUP PRINT JACKET,V8117_PTB_01.jpg,Paisly Black,SMALL,41.98,0.5,,,,,,,,,,
103465,VERA BRADLEY V8117A PTB-XL,P Paisly Black JULIA WarmUp Prntd Jacket,VERA BRADLEY V8117 JULIA WARMUP PRINT JACKET,V8117_PTB_01.jpg,Paisly Black,X-LARGE,41.98,0.5,,,,,,,,,,
103466,VERA BRADLEY V8117A PTB-XS,P Paisly Black JULIA WarmUp Prntd Jacket,VERA BRADLEY V8117 JULIA WARMUP PRINT JACKET,V8117_PTB_01.jpg,Paisly Black,X-SMALL,41.98,0.5,,,,,,,,,,
103467,VERA BRADLEY V8117X PTB-2XL,P Paisly Black JULIA WarmUp Prntd Jacket,VERA BRADLEY V8117 JULIA WARMUP PRINT JACKET,V8117_PTB_01.jpg,Paisly Black,2X-LARGE,44.98,0.5,,,,,,,,,,
103468,VERA BRADLEY V8117X PTB-3XL,P Paisly Black JULIA WarmUp Prntd Jacket,VERA BRADLEY V8117 JULIA WARMUP PRINT JACKET,V8117_PTB_01.jpg,Paisly Black,3X-LARGE,44.98,0.5,,,,,,,,,,
106996,VERA BRADLEY V2109A MEDI-LG,Mediterranean Blue COCO Knit Layer,VERA BRADLEY V2109 COCO LONG SLEEVE KINT LAYER TEE,V2109_MEDI_0.jpg,Mediterranean Blue,LARGE,17.98,0.5,,,,,,,,,,
106997,VERA BRADLEY V2109A MEDI-LX,Mediterranean Blue COCO Knit Layer,VERA BRADLEY V2109 COCO LONG SLEEVE KINT LAYER TEE,V2109_MEDI_0.jpg,Mediterranean Blue,X-LARGE,17.98,0.5,,,,,,,,,,
106998,VERA BRADLEY V2109A MEDI-MD,Mediterranean Blue COCO Knit Layer,VERA BRADLEY V2109 COCO LONG SLEEVE KINT LAYER TEE,V2109_MEDI_0.jpg,Mediterranean Blue,MEDIUM,17.98,0.5,,,,,,,,,,
106999,VERA BRADLEY V2109A MEDI-SM,Mediterranean Blue COCO Knit Layer,VERA BRADLEY V2109 COCO LONG SLEEVE KINT LAYER TEE,V2109_MEDI_0.jpg,Mediterranean Blue,SMALL,17.98,0.5,,,,,,,,,,
107000,VERA BRADLEY V2109A MEDI-XS,Mediterranean Blue COCO Knit Layer,VERA BRADLEY V2109 COCO LONG SLEEVE KINT LAYER TEE,V2109_MEDI_0.jpg,Mediterranean Blue,X-SMALL,17.98,0.5,,,,,,,,,,
107001,VERA BRADLEY V2109X MEDI-2XL,Mediterranean Blue COCO Knit Layer,VERA BRADLEY V2109 COCO LONG SLEEVE KINT LAYER TEE,V2109_MEDI_0.jpg,Mediterranean Blue,2X-LARGE,20.98,0.5,,,,,,,,,,
107002,VERA BRADLEY V5109A MEDI-LG,Mediterranean Blue MARY Cargo Pant,VERA BRADLEY V5109 MARY ELASTIC WAIST CARGO PANT,V5109_MEDI_01-.jpg,Mediterranean Blue,LARGE,31.98,0.5,,,,,,,,,,
107003,VERA BRADLEY V5109A MEDI-MD,Mediterranean Blue MARY Cargo Pant,VERA BRADLEY V5109 MARY ELASTIC WAIST CARGO PANT,V5109_MEDI_01-.jpg,Mediterranean Blue,MEDIUM,31.98,0.5,,,,,,,,,,
107004,VERA BRADLEY V5109A MEDI-SM,Mediterranean Blue MARY Cargo Pant,VERA BRADLEY V5109 MARY ELASTIC WAIST CARGO PANT,V5109_MEDI_01-.jpg,Mediterranean Blue,SMALL,31.98,0.5,,,,,,,,,,
107005,VERA BRADLEY V5109A MEDI-XL,Mediterranean Blue MARY Cargo Pant,VERA BRADLEY V5109 MARY ELASTIC WAIST CARGO PANT,V5109_MEDI_01-.jpg,Mediterranean Blue,X-LARGE,31.98,0.5,,,,,,,,,,
107006,VERA BRADLEY V5109A MEDI-XS,Mediterranean Blue MARY Cargo Pant,VERA BRADLEY V5109 MARY ELASTIC WAIST CARGO PANT,V5109_MEDI_01-.jpg,Mediterranean Blue,X-SMALL,31.98,0.5,,,,,,,,,,
107007,VERA BRADLEY V5109P MEDI-LGP,Mediterranean Blue MARY Cargo Pant,VERA BRADLEY V5109 MARY ELASTIC WAIST CARGO PANT,V5109_MEDI_01-.jpg,Mediterranean Blue,LARGE PETITE,31.98,0.5,,,,,,,,,,
107008,VERA BRADLEY V5109P MEDI-MDP,Mediterranean Blue MARY Cargo Pant,VERA BRADLEY V5109 MARY ELASTIC WAIST CARGO PANT,V5109_MEDI_01-.jpg,Mediterranean Blue,MEDIUM PETITE,31.98,0.5,,,,,,,,,,
107009,VERA BRADLEY V5109P MEDI-SMP,Mediterranean Blue MARY Cargo Pant,VERA BRADLEY V5109 MARY ELASTIC WAIST CARGO PANT,V5109_MEDI_01-.jpg,Mediterranean Blue,SMALL PETITE,31.98,0.5,,,,,,,,,,
107010,VERA BRADLEY V5109P MEDI-XLP,Mediterranean Blue MARY Cargo Pant,VERA BRADLEY V5109 MARY ELASTIC WAIST CARGO PANT,V5109_MEDI_01-.jpg,Mediterranean Blue,X-LARGE PETITE,31.98,0.5,,,,,,,,,,
107011,VERA BRADLEY V5109P MEDI-XSP,Mediterranean Blue MARY Cargo Pant,VERA BRADLEY V5109 MARY ELASTIC WAIST CARGO PANT,V5109_MEDI_01-.jpg,Mediterranean Blue,X-SMALL PETITE,31.98,0.5,,,,,,,,,,
107012,VERA BRADLEY V5109PX MEDI-2XP,Mediterranean Blue MARY Cargo Pant,VERA BRADLEY V5109 MARY ELASTIC WAIST CARGO PANT,V5109_MEDI_01-.jpg,Mediterranean Blue,2X-LARGE PETITE,34.98,0.5,,,,,,,,,,
107013,VERA BRADLEY V5109PX MEDI-3XP,Mediterranean Blue MARY Cargo Pant,VERA BRADLEY V5109 MARY ELASTIC WAIST CARGO PANT,V5109_MEDI_01-.jpg,Mediterranean Blue,3X-LARGE PETITE,34.98,0.5,,,,,,,,,,
107014,VERA BRADLEY V5109T MEDI-LGT,Mediterranean Blue MARY Cargo Pant,VERA BRADLEY V5109 MARY ELASTIC WAIST CARGO PANT,V5109_MEDI_01-.jpg,Mediterranean Blue,LARGE TALL,33.98,0.5,,,,,,,,,,
107015,VERA BRADLEY V5109T MEDI-MDT,Mediterranean Blue MARY Cargo Pant,VERA BRADLEY V5109 MARY ELASTIC WAIST CARGO PANT,V5109_MEDI_01-.jpg,Mediterranean Blue,MEDIUM TALL,33.98,0.5,,,,,,,,,,
107016,VERA BRADLEY V5109T MEDI-SMT,Mediterranean Blue MARY Cargo Pant,VERA BRADLEY V5109 MARY ELASTIC WAIST CARGO PANT,V5109_MEDI_01-.jpg,Mediterranean Blue,SMALL TALL,33.98,0.5,,,,,,,,,,
107017,VERA BRADLEY V5109T MEDI-XLT,Mediterranean Blue MARY Cargo Pant,VERA BRADLEY V5109 MARY ELASTIC WAIST CARGO PANT,V5109_MEDI_01-.jpg,Mediterranean Blue,X-LARGE TALL,33.98,0.5,,,,,,,,,,
107018,VERA BRADLEY V5109T MEDI-XST,Mediterranean Blue MARY Cargo Pant,VERA BRADLEY V5109 MARY ELASTIC WAIST CARGO PANT,V5109_MEDI_01-.jpg,Mediterranean Blue,X-SMALL TALL,33.98,0.5,,,,,,,,,,
107019,VERA BRADLEY V5109TX MEDI-2XT,Mediterranean Blue MARY Cargo Pant,VERA BRADLEY V5109 MARY ELASTIC WAIST CARGO PANT,V5109_MEDI_01-.jpg,Mediterranean Blue,2X-LARGE TALL,36.98,0.5,,,,,,,,,,
107020,VERA BRADLEY V5109TX MEDI-3XT,Mediterranean Blue MARY Cargo Pant,VERA BRADLEY V5109 MARY ELASTIC WAIST CARGO PANT,V5109_MEDI_01-.jpg,Mediterranean Blue,3X-LARGE TALL,36.98,0.5,,,,,,,,,,
107021,VERA BRADLEY V5109X MEDI-2XL,Mediterranean Blue MARY Cargo Pant,VERA BRADLEY V5109 MARY ELASTIC WAIST CARGO PANT,V5109_MEDI_01-.jpg,Mediterranean Blue,2X-LARGE,34.98,0.5,,,,,,,,,,
107022,VERA BRADLEY V5109X MEDI-3XL,Mediterranean Blue MARY Cargo Pant,VERA BRADLEY V5109 MARY ELASTIC WAIST CARGO PANT,V5109_MEDI_01-.jpg,Mediterranean Blue,3X-LARGE,34.98,0.5,,,,,,,,,,
107023,VERA BRADLEY V6102A REDT-LG,Red MAYA V-Neck Top,VERA BRADLEY V6102 MAYA V-NECK TOP,V6102_REDT_01.jpg,Red,LARGE,25.98,0.5,,,,,,,,,,
107024,VERA BRADLEY V6102A REDT-MD,Red MAYA V-Neck Top,VERA BRADLEY V6102 MAYA V-NECK TOP,V6102_REDT_01.jpg,Red,MEDIUM,25.98,0.5,,,,,,,,,,
107025,VERA BRADLEY V6102A REDT-SM,Red MAYA V-Neck Top,VERA BRADLEY V6102 MAYA V-NECK TOP,V6102_REDT_01.jpg,Red,SMALL,25.98,0.5,,,,,,,,,,
107026,VERA BRADLEY V6102A REDT-XL,Red MAYA V-Neck Top,VERA BRADLEY V6102 MAYA V-NECK TOP,V6102_REDT_01.jpg,Red,X-LARGE,25.98,0.5,,,,,,,,,,
107027,VERA BRADLEY V6102A REDT-XS,Red MAYA V-Neck Top,VERA BRADLEY V6102 MAYA V-NECK TOP,V6102_REDT_01.jpg,Red,X-SMALL,25.98,0.5,,,,,,,,,,
107028,VERA BRADLEY V6102X REDT-2XL,Red MAYA V-Neck Top,VERA BRADLEY V6102 MAYA V-NECK TOP,V6102_REDT_01.jpg,Red,2X-LARGE,28.98,0.5,,,,,,,,,,
107029,VERA BRADLEY V6102X REDT-3XL,Red MAYA V-Neck Top,VERA BRADLEY V6102 MAYA V-NECK TOP,V6102_REDT_01.jpg,Red,3X-LARGE,28.98,0.5,,,,,,,,,,
107030,VERA BRADLEY V6107A DPH-LG,Dream Paisly Hawaiian MAYA VNck Prnt Top,VERA BRADLEY V6107 MAYA V-NECK PRINT TOP,V6107_DPH_01.jpg,Dream Paisly Hawaiian,LARGE,27.98,0.5,,,,,,,,,,
107031,VERA BRADLEY V6107A DPH-MD,Dream Paisly Hawaiian MAYA VNck Prnt Top,VERA BRADLEY V6107 MAYA V-NECK PRINT TOP,V6107_DPH_01.jpg,Dream Paisly Hawaiian,MEDIUM,27.98,0.5,,,,,,,,,,
107032,VERA BRADLEY V6107A DPH-SM,Dream Paisly Hawaiian MAYA VNck Prnt Top,VERA BRADLEY V6107 MAYA V-NECK PRINT TOP,V6107_DPH_01.jpg,Dream Paisly Hawaiian,SMALL,27.98,0.5,,,,,,,,,,
107033,VERA BRADLEY V6107A DPH-XL,Dream Paisly Hawaiian MAYA VNck Prnt Top,VERA BRADLEY V6107 MAYA V-NECK PRINT TOP,V6107_DPH_01.jpg,Dream Paisly Hawaiian,X-LARGE,27.98,0.5,,,,,,,,,,
107034,VERA BRADLEY V6107A DPH-XS,Dream Paisly Hawaiian MAYA VNck Prnt Top,VERA BRADLEY V6107 MAYA V-NECK PRINT TOP,V6107_DPH_01.jpg,Dream Paisly Hawaiian,X-SMALL,27.98,0.5,,,,,,,,,,
107035,VERA BRADLEY V6107A VNB-SM,Vines Floral Black MAYA V-Neck Print Top,VERA BRADLEY V6107 MAYA V-NECK PRINT TOP,V6107_VNB_01.jpg,Vines Floral Black,SMALL,27.98,0.5,,,,,,,,,,
107036,VERA BRADLEY V6107A VNB-XL,Vines Floral Black MAYA V-Neck Print Top,VERA BRADLEY V6107 MAYA V-NECK PRINT TOP,V6107_VNB_01.jpg,Vines Floral Black,X-LARGE,27.98,0.5,,,,,,,,,,
107037,VERA BRADLEY V6107X DPH-2XL,Dream Paisly Hawaiian MAYA VNck Prnt Top,VERA BRADLEY V6107 MAYA V-NECK PRINT TOP,V6107_DPH_01.jpg,Dream Paisly Hawaiian,2X-LARGE,30.98,0.5,,,,,,,,,,
107038,VERA BRADLEY V6107X VNB-3XL,Vines Floral Black MAYA V-Neck Print Top,VERA BRADLEY V6107 MAYA V-NECK PRINT TOP,V6107_VNB_01.jpg,Vines Floral Black,3X-LARGE,30.98,0.5,,,,,,,,,,
107039,VERA BRADLEY V6109A MEDI-LG,Mediterranean Blue NETTIE V-Neck Top,VEAR BRADLEY V6109 NETTIE V-NECK TOP,V6109_MEDI_01.jpg,Mediterranean Blue,LARGE,28.98,0.5,,,,,,,,,,
107040,VERA BRADLEY V6109A MEDI-MD,Mediterranean Blue NETTIE V-Neck Top,VEAR BRADLEY V6109 NETTIE V-NECK TOP,V6109_MEDI_01.jpg,Mediterranean Blue,MEDIUM,28.98,0.5,,,,,,,,,,
107041,VERA BRADLEY V6109A MEDI-SM,Mediterranean Blue NETTIE V-Neck Top,VEAR BRADLEY V6109 NETTIE V-NECK TOP,V6109_MEDI_01.jpg,Mediterranean Blue,SMALL,28.98,0.5,,,,,,,,,,
107042,VERA BRADLEY V6109A MEDI-XL,Mediterranean Blue NETTIE V-Neck Top,VEAR BRADLEY V6109 NETTIE V-NECK TOP,V6109_MEDI_01.jpg,Mediterranean Blue,X-LARGE,28.98,0.5,,,,,,,,,,
107043,VERA BRADLEY V6109A MEDI-XS,Mediterranean Blue NETTIE V-Neck Top,VEAR BRADLEY V6109 NETTIE V-NECK TOP,V6109_MEDI_01.jpg,Mediterranean Blue,X-SMALL,28.98,0.5,,,,,,,,,,
107044,VERA BRADLEY V6109X MEDI-2XL,Mediterranean Blue NETTIE V-Neck Top,VEAR BRADLEY V6109 NETTIE V-NECK TOP,V6109_MEDI_01.jpg,Mediterranean Blue,2X-LARGE,31.98,0.5,,,,,,,,,,
107045,VERA BRADLEY V6109X MEDI-3XL,Mediterranean Blue NETTIE V-Neck Top,VEAR BRADLEY V6109 NETTIE V-NECK TOP,V6109_MEDI_01.jpg,Mediterranean Blue,3X-LARGE,31.98,0.5,,,,,,,,,,
107046,VERA BRADLEY V6117A NYM-LG,Navy Medallion NETTIE V-Neck Print Top,VERA BRADLEY V6117 NETTIE V-NECK PRINT TOP,V6117_NYM_01.jpg,Navy Medallion,LARGE,30.98,0.5,,,,,,,,,,
107047,VERA BRADLEY V6117A NYM-MD,Navy Medallion NETTIE V-Neck Print Top,VERA BRADLEY V6117 NETTIE V-NECK PRINT TOP,V6117_NYM_01.jpg,Navy Medallion,MEDIUM,30.98,0.5,,,,,,,,,,
107384,VERA BRADLEY V6117A NYM-XL,Navy Medallion NETTIE V-Neck Print Top,VERA BRADLEY V6117 NETTIE V-NECK PRINT TOP,V6117_NYM_01.jpg,Navy Medallion,X-LARGE,30.98,0.5,,,,,,,,,,
107385,VERA BRADLEY V6117A NYM-XS,Navy Medallion NETTIE V-Neck Print Top,VERA BRADLEY V6117 NETTIE V-NECK PRINT TOP,V6117_NYM_01.jpg,Navy Medallion,X-SMALL,30.98,0.5,,,,,,,,,,
107386,VERA BRADLEY V6117X NYM-2XL,Navy Medallion NETTIE V-Neck Print Top,VERA BRADLEY V6117 NETTIE V-NECK PRINT TOP,V6117_NYM_01.jpg,Navy Medallion,2X-LARGE,33.98,0.5,,,,,,,,,,
107387,VERA BRADLEY V6117X NYM-3XL,Navy Medallion NETTIE V-Neck Print Top,VERA BRADLEY V6117 NETTIE V-NECK PRINT TOP,V6117_NYM_01.jpg,Navy Medallion,3X-LARGE,33.98,0.5,,,,,,,,,,
107388,VERA BRADLEY V6207A SFP-LG,Stitch Flral Pwtr LINDA NtchNck Prnt Top,VERA BRADLEY V6207 LINDA NOTCH NECK PRINT TOP,V6207_SFP_01.jpg,Stitch Floral Pewter,LARGE,27.98,0.5,,,,,,,,,,
107389,VERA BRADLEY V6207A SFP-MD,Stitch Flral Pwtr LINDA NtchNck Prnt Top,VERA BRADLEY V6207 LINDA NOTCH NECK PRINT TOP,V6207_SFP_01.jpg,Stitch Floral Pewter,MEDIUM,27.98,0.5,,,,,,,,,,
107390,VERA BRADLEY V6207A SFP-SM,Stitch Flral Pwtr LINDA NtchNck Prnt Top,VERA BRADLEY V6207 LINDA NOTCH NECK PRINT TOP,V6207_SFP_01.jpg,Stitch Floral Pewter,SMALL,27.98,0.5,,,,,,,,,,
107391,VERA BRADLEY V6207A SFP-XL,Stitch Flral Pwtr LINDA NtchNck Prnt Top,VERA BRADLEY V6207 LINDA NOTCH NECK PRINT TOP,V6207_SFP_01.jpg,Stitch Floral Pewter,X-LARGE,27.98,0.5,,,,,,,,,,
107392,VERA BRADLEY V6207A SFP-XS,Stitch Flral Pwtr LINDA NtchNck Prnt Top,VERA BRADLEY V6207 LINDA NOTCH NECK PRINT TOP,V6207_SFP_01.jpg,Stitch Floral Pewter,X-SMALL,27.98,0.5,,,,,,,,,,
107393,VERA BRADLEY V6207X SFP-2XL,Stitch Flral Pwtr LINDA NtchNck Prnt Top,VERA BRADLEY V6207 LINDA NOTCH NECK PRINT TOP,V6207_SFP_01.jpg,Stitch Floral Pewter,2X-LARGE,30.98,0.5,,,,,,,,,,
107394,VERA BRADLEY V6207X SFP-3XL,Stitch Flral Pwtr LINDA NtchNck Prnt Top,VERA BRADLEY V6207 LINDA NOTCH NECK PRINT TOP,V6207_SFP_01.jpg,Stitch Floral Pewter,3X-LARGE,30.98,0.5,,,,,,,,,,
107395,VERA BRADLEY V6417A DDP-LG,Daisey Dot Paisley AUDREY VNeck Prnt Top,VERA BRADLEY V6417 AUDREY V-NECK PRINT TOP,V6417_DDP_01.jpg,Daisey Dot Paisley,LARGE,27.98,0.5,,,,,,,,,,
107396,VERA BRADLEY V6417A DDP-MD,Daisey Dot Paisley AUDREY VNeck Prnt Top,VERA BRADLEY V6417 AUDREY V-NECK PRINT TOP,V6417_DDP_01.jpg,Daisey Dot Paisley,MEDIUM,27.98,0.5,,,,,,,,,,
107397,VERA BRADLEY V6417A DDP-SM,Daisey Dot Paisley AUDREY VNeck Prnt Top,VERA BRADLEY V6417 AUDREY V-NECK PRINT TOP,V6417_DDP_01.jpg,Daisey Dot Paisley,SMALL,27.98,0.5,,,,,,,,,,
107398,VERA BRADLEY V6417A DDP-XL,Daisey Dot Paisley AUDREY VNeck Prnt Top,VERA BRADLEY V6417 AUDREY V-NECK PRINT TOP,V6417_DDP_01.jpg,Daisey Dot Paisley,X-LARGE,27.98,0.5,,,,,,,,,,
107399,VERA BRADLEY V6417A DDP-XS,Daisey Dot Paisley AUDREY VNeck Prnt Top,VERA BRADLEY V6417 AUDREY V-NECK PRINT TOP,V6417_DDP_01.jpg,Daisey Dot Paisley,X-SMALL,27.98,0.5,,,,,,,,,,
107400,VERA BRADLEY V6417A STN-LG,Santiago Flral Nvy AUDREY VNeck Prnt Top,VERA BRADLEY V6417 AUDREY V-NECK PRINT TOP,V6417_STN_01.jpg,Santiago Floral Navy,LARGE,27.98,0.5,,,,,,,,,,
107401,VERA BRADLEY V6417A STN-MD,Santiago Flral Nvy AUDREY VNeck Prnt Top,VERA BRADLEY V6417 AUDREY V-NECK PRINT TOP,V6417_STN_01.jpg,Santiago Floral Navy,MEDIUM,27.98,0.5,,,,,,,,,,
107402,VERA BRADLEY V6417A STN-SM,Santiago Flral Nvy AUDREY VNeck Prnt Top,VERA BRADLEY V6417 AUDREY V-NECK PRINT TOP,V6417_STN_01.jpg,Santiago Floral Navy,SMALL,27.98,0.5,,,,,,,,,,
107403,VERA BRADLEY V6417A STN-XL,Santiago Flral Nvy AUDREY VNeck Prnt Top,VERA BRADLEY V6417 AUDREY V-NECK PRINT TOP,V6417_STN_01.jpg,Santiago Floral Navy,X-LARGE,27.98,0.5,,,,,,,,,,
107404,VERA BRADLEY V6417A STN-XS,Santiago Flral Nvy AUDREY VNeck Prnt Top,VERA BRADLEY V6417 AUDREY V-NECK PRINT TOP,V6417_STN_01.jpg,Santiago Floral Navy,X-SMALL,27.98,0.5,,,,,,,,,,
107405,VERA BRADLEY V6417X DDP-2XL,Daisey Dot Paisley AUDREY VNeck Prnt Top,VERA BRADLEY V6417 AUDREY V-NECK PRINT TOP,V6417_DDP_01.jpg,Daisey Dot Paisley,2X-LARGE,30.98,0.5,,,,,,,,,,
107406,VERA BRADLEY V6417X DDP-3XL,Daisey Dot Paisley AUDREY VNeck Prnt Top,VERA BRADLEY V6417 AUDREY V-NECK PRINT TOP,V6417_DDP_01.jpg,Daisey Dot Paisley,3X-LARGE,30.98,0.5,,,,,,,,,,
107407,VERA BRADLEY V6417X STN-2XL,Santiago Flral Nvy AUDREY VNeck Prnt Top,VERA BRADLEY V6417 AUDREY V-NECK PRINT TOP,V6417_STN_01.jpg,Santiago Floral Navy,2X-LARGE,30.98,0.5,,,,,,,,,,
107408,VERA BRADLEY V6417X STN-3XL,Santiago Flral Nvy AUDREY VNeck Prnt Top,VERA BRADLEY V6417 AUDREY V-NECK PRINT TOP,V6417_STN_01.jpg,Santiago Floral Navy,3X-LARGE,30.98,0.5,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
